

John Heyligar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyligar
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1823 - 1825, Page 524, Entry 4179
Source	LDS Film 1656418
Parent Of	John Heyligar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113194&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113194&Relationship=2ndParent



