

Mary Whitty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430672
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitty
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1838
Date Of Child's Birth	10 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	John Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430672&Relationship=Baptised
Married To	Patrick Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430672&Relationship=1stParent



