

Henry Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Armistead
Gender	Male
Abode	Moor Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 74, Entry 588
Source	LDS Film 93886
Parent Of	Henry Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230650&Relationship=2ndParent



