

William Beavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beavin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clare St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 176, Entry 1401
Source	LDS Film 93887
Parent	John Beavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241334&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241334&Relationship=2ndParent



