

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142194
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Redmund Place Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 126, Entry 1003
Source	LDS Film 1656421
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142194&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142194&Relationship=2ndParent



