

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1860 - 1861, Page 106, Entry 845
Source	LDS Film 1656561
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255602&Relationship=2ndParent



