

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1821
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 131, Entry 1041
Source	LDS Film 1656418
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103172&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103172&Relationship=2ndParent



