

Edward Coldduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldduck
Gender	Male
Abode	Olive St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 269, Entry 2150
Source	LDS Film 93887
Parent Of	Sarah Ann Coldduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242083&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242083&Relationship=2ndParent



