

Edward Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenall
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1850
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1850 - 1851, Page 10, Entry 74
Source	LDS Film 93886
Parent Of	Joseph Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226901&Relationship=2ndParent



