

Philip Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131118
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Draper
Gender	Male
Abode	Nursery Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	B. Holgate; Maria Presley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 167, Entry 334
Source	LDS Film 1546290
Witnessed By	B. Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131118&Relationship=Witness_1
Witnessed By	Maria Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131118&Relationship=Witness_2
Married To	Deborah Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131118&Relationship=Bride



