

Robert Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mumford
Gender	Male
Abode	Devonshire Place Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1839
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1839, Page 375, Entry 2999
Source	LDS Film 1656423
Parent Of	Robert George Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163815&Relationship=Baptised
Married To	Harriet Eliza Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163815&Relationship=2ndParent



