

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 354, Entry 2832
Source	LDS Film 93884
Parent Of	Jane Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186367&Relationship=2ndParent



