

Mary Anne Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118792
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Cowell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 254, Entry 2027
Source	LDS 1656419
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118792&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118792&Relationship=2ndParent



