

John Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm Chester; Eliza Chester
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 327, Entry 981
Source	LDS Film 94018
Witnessed By	Wm Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034985&Relationship=Witness_1
Witnessed By	Eliza Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034985&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034985&Relationship=Bride



