

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1832 - 1847, Page 45, Entry 358
Source	LDS Film 1655552
Parent Of	Elizabeth Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432585&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432585&Relationship=2ndParent



