

Jessie Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235748
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Abbinett
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Unknown
Abode	Litherland
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 289, Entry 2308
Source	LDS Film 93887
Parent	Henry Nichols Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235748&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235748&Relationship=2ndParent



