

George Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bonny
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 104, Entry 826
Source	LDS Film 1656013
Parent Of	William Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297175&Relationship=2ndParent



