

Thomas Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	George Thompson Offg. Minister
Register	Marriages 1807, Page 464, Entry 137
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011464&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011464&Relationship=Witness_2
Married To	Sarah Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011464&Relationship=Bride



