

George Ware	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ware
Gender	Male
Abode	Blundell Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Thomas Fisher; Jane Allen
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 2, Entry 3
Source	LDS Film 1546291
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131287&Relationship=Witness_1
Witnessed By	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131287&Relationship=Witness_2
Married To	Jane Webster Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131287&Relationship=Bride



