

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149894
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Thornton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 156, Entry 1244
Source	LDS Film 1656421
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149894&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149894&Relationship=2ndParent



