

Norman Augustus Holttum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226784
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Middle or Other Names	Augustus
Surname	Holttum
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Adelaide Buildings, Ranelagh Place
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	P. W. Brancker
Register	Baptisms 1813 - 1897, Page 35, Entry 279
Source	LDS Film 1656155
Parent	William Holttum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226784&Relationship=1stParent
Parent	Ellen Gozard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226784&Relationship=2ndParent



