

Charles Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vaughan Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Dec 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 38, Entry 2
Source	LDS Film 1656373
Parent	Charles Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194973&Relationship=2ndParent



