

Robert Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 2, Entry 11
Source	LDS film 1656378
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089758&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089758&Relationship=2ndParent



