

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Dec 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Nov 1848
Register	Baptisms 1845 - 1868, Page 29, Entry 228
Source	LDS Film 2147929
Parent Of	George Frederick Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295310&Relationship=2ndParent



