

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 178, Entry 1422
Source	LDS Film 93887
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241355&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241355&Relationship=2ndParent



