

Gellis Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051108
First Name (With Contractions)	Gellis
First Name (Without Contractions)	Gellis
Surname	Leech
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Thomas St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1801
Date Of Child's Death	29 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 198
Source	LDS Film 93833
Parent Of	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051108&Relationship=Deceased
Married To	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051108&Relationship=1stParent



