

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235781
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Pembroke Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jan 1855
Notes	[Mother: Elizabeth crossed out.]
Register	Baptisms 1854 - 1855, Page 293, Entry 2341
Source	LDS Film 93887
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235781&Relationship=2ndParent



