

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Back Rathbone Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836, Page 154, Entry 1226
Source	LDS Film 93834
Parent Of	James Close Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153787&Relationship=2ndParent



