

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1859
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	2 Mar 1859
Register	Baptisms 1859, Page 73, Entry 577
Source	LDS Film 1656561
Parent Of	Elizabeth Dickinson Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248854&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248854&Relationship=2ndParent



