

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Cavendish St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	2 Jun 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 21
Source	LDS Film 1656377
Parent Of	Ralph Henry Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056439&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056439&Relationship=2ndParent



