

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Edgar St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	2 Feb 1806
Register	Burials 1806, Page 1, Entry 39
Source	LDS Film 1656377
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055347&Relationship=Deceased



