

Elizabeth Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136074
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houlding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1830
Register	Baptisms 1830 - 1831, Page 93, Entry 744
Source	LDS Film 93878
Parent Of	Mary Frances Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136074&Relationship=Baptised
Married To	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136074&Relationship=1stParent



