

John Tushingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tushingham
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Jun 1843
Witnesses	Mary Delaney; John Tushingham; Elizabeth Tushingham
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 54, Entry 108
Source	LDS Film 1656013
Witnessed Marriage Of	George Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075970&Relationship=Groom
Witnessed Marriage Of	Ann Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075970&Relationship=Bride



