

James Tevenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049062
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tevenan
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Apr 1766
Witnesses	James Tevenan; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049062&Relationship=Groom
Witnessed Marriage Of	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049062&Relationship=Bride



