

Henry Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252289
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stafford
Gender	Male
Abode	Miles St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 102, Entry 812
Source	LDS Film 1656561
Parent Of	Samuel William Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252289&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252289&Relationship=2ndParent



