

Jerimy Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002497
First Name (With Contractions)	Jerimy
First Name (Without Contractions)	Jerimy
Surname	Kemp
Gender	Unknown
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1725
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Jul 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 47
Source	LDS Film 1656376
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002497&Relationship=Baptised



