

Dorothy Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073614
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hodgson
Married Surname	Farnie
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Parish of Walton-on-the-Hill
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Apr 1833
Status	Spinster
Witnesses	Wm. Balderston; Elizabeth Roberts; H. Balderston
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 220, Entry 660
Source	LDS Film 1545924
Witnessed By	Wm. Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_2
Married To	David Farnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Groom
Witnessed By	H. Balderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073614&Relationship=Witness_3



