

M. A. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115459
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Wilson
Gender	Unknown
Abode	Sawney Pope St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12577
Source	LDS Film 560881
Parent Of	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115459&Relationship=Deceased
Married To	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115459&Relationship=1stParent



