

Edward Bellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bellis
Surname	Williams
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Sparling Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 194, Entry 1545
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173739&Relationship=2ndParent



