

John Wakefield Shird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wakefield
Surname	Shird
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Shaws Brow
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 168, Entry 1344
Source	LDS Film 93884
Parent	Thomas Shird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177218&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177218&Relationship=2ndParent



