

Charles McFadyen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McFadyen
Gender	Male
Abode	Rigby Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841, Entry 2734
Source	LDS Film 1068892
Parent Of	Ann McFadyen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168864&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168864&Relationship=2ndParent



