

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Jordan St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jul 1803
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 121, Entry 2
Source	LDS Film 93873
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053318&Relationship=Deceased



