

Jane Gillead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022921
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gillead
Married Surname	Williams
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 23, Entry 978
Source	LDS Film 1068891
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022921&Relationship=Groom



