

John Widosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widosson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1718
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 27
Source	LDS Film 1656376
Parent Of	Margt. Widosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001473&Relationship=Baptised



