

Joseph Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sillitoe
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 May 1854
Register	Baptisms 1854 - 1855, Page 185, Entry 1476
Source	LDS Film 93887
Parent Of	Elizabeth Jane Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234849&Relationship=2ndParent



