

Charles Harnsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069355
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harnsworth
Gender	Male
Abode	Vernon Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Aug 1824
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	Jn R Tetlow A. M.
Register	Burials 1813 - 1878, Page 38, Entry 305
Source	LDS Film 1068892
Parent	Charles Harnsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069355&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069355&Relationship=2ndParent



