

Thomas Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Backhouse
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 63, Entry 25
Source	LDS Film 1656377
Married To	Mary Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021568&Relationship=Deceased



