

John Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevens
Gender	Male
Abode	back of Castle
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1706
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Aug 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 44
Source	LDS Film 1656376
Parent Of	Hugh Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000157&Relationship=Baptised



