

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Waterloo Road
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1842
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Oct 1842
Notes	Born on the feast of St Simon and St Jude 1842
Register	Baptisms 1842, Entry 51
Source	LDS Film 1068892
Parent Of	Maria Frances Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172996&Relationship=2ndParent



