

William Meek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meek
Gender	Male
Abode	Red-cross Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1777
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	25 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 636
Source	LDS Film 93833
Parent Of	James Meek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016042&Relationship=Baptised



