

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Parent's Occupation (As Documented)	Machine Man
Parent's Occupation (Standardised)	Machine Man
Gender	Male
Abode	Leeds St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 222, Entry 1371
Source	LDS Film 93834
Parent	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124778&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124778&Relationship=2ndParent



