

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1829
Witnesses	William Davies; Elizabeth Perry, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 80, Entry 239
Source	LDS Film 93918
Witnessed Marriage Of	William Harmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058771&Relationship=Groom
Witnessed Marriage Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058771&Relationship=Bride



