

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Kitchen Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Nov 1844
Register	Baptisms 1844, Entry 672
Source	LDS Film 1068892
Parent Of	Sarah Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179930&Relationship=2ndParent



