

William Wanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wanna
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Witnesses	William Wanna; Matilda Wright
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 175, Entry 524
Source	LDS Film 93919
Witnessed Marriage Of	Peter McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028292&Relationship=Groom
Witnessed Marriage Of	Catherine Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028292&Relationship=Bride



