

William Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garratt
Gender	Male
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 97
Source	LDS Film 93833
Parent Of	Hannah Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039912&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039912&Relationship=2ndParent



