

Bryan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006666
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mercer
Gender	Male
Abode	Everton
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1751
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Feb 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 23
Source	LDS Film 1656376
Parent Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006666&Relationship=Baptised



