

Mansfield Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197199
First Name (With Contractions)	Mansfield
First Name (Without Contractions)	Mansfield
Surname	Gelling
Gender	Unknown
Abode	Tempest Hey
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 8, Entry 2998
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197199&Relationship=2ndParent



