

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Sir Thomas' Buildings
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1789
Date Of Child's Death	4 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 9
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042384&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042384&Relationship=2ndParent



