

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000664
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Preestons Row
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1715
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 113, Entry 37
Source	LDS Film 1656376
Parent Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000664&Relationship=Deceased



