

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054514
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Workhouse
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 53
Source	LDS Film 93833
Parent Of	Ann Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054514&Relationship=2ndParent



