

John Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Lawrence St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 177, Entry 1412
Source	LDS Film 1656423
Parent Of	Edward Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166041&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166041&Relationship=2ndParent



