

John Conlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conlin
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	15 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 2
Source	LDS Film 396375
Parent Of	James Conlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429405&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429405&Relationship=2ndParent



