

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Dec 1802
Date Of Spouse's Death	4 Dec 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 61, Entry 12
Source	LDS Film 1647560
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095188&Relationship=Deceased



