

Josiah Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099808
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Stretch
Gender	Male
Abode	Thurlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 67, Entry 530
Source	LDS Film 1656418
Parent Of	Mary Hildyard Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099808&Relationship=2ndParent



